Главный врач,,,
,,,
ФИО,Должность,Городской телефон,Внутренний телефон
Приёмная главного врача,,+7 (846) 374-91-10,
,,,
Отдел подбора персонала,,,
,,,
ФИО,Должность,Городской телефон,Внутренний телефон
Дирекция по управлению персоналом и корпоративному развитию,,+7 (846) 374-10-04,4313
,,,
Лечебные отделения,,,
,,,
ФИО,Должность,Городской телефон,Внутренний телефон
Блок экстракорпоральной гемокоррекции ОРиИТ,,+79370700191,+7(846) 374-91-01,6410
Гастроэнтерологическое отделение КФТ,,+7 (846) 374-91-01,6091
Гинекологическое отделение,,+7 (846) 374-91-01,6654
Дерматовенерологическое отделение,,+7 (846) 374-91-01,6062
Детское травматолого-ортопедическое отделение,,+7 (846) 374-91-01,6757
Инфекционное отделение №1,,+7 (846) 374-91-01,6739
Инфекционное отделение №2 (гепатологическое),,+7 (846) 374-91-01,6729
Кабинет клинической биомеханики,,+7 (846) 374-91-01,6569
Кардиологическое отделение №1 КПТ,,+7 (846) 374-91-01,6837
Кардиологическое отделение №2 КПТ,,+7 (846) 374-91-01,6837
Кардиологическое отделение КФТ,,+7 (846) 374-91-01,6806
Колопроктологическое отделение КГХ,,+7 (846) 374-91-01,6502
Лаборатория гистологическая,,+7 (846) 374-91-01,6849
Лаборатория клинико-диагностическая,,+7 (846) 374-91-01,6766
Лаборатория микробиологическая,,+7 (846) 374-91-01,6431
Нефрологическое отделение КФТ,,+7 (846) 374-91-01,6805
Отделение анестезиологии-реанимации,,+7 (846) 374-91-01,6772
Отделение гематологии (гематологии и химиотерапии) №1 КГТ,,+7 (846) 374-91-01,6882
Отделение гематологии (гематологии и химиотерапии) №2 КГТ,,+7 (846) 374-91-01,6584
Отделение гемодиализа КФТ,,+7 (846) 374-91-01,6797
Отделение гипербарической оксигенации,,+7 (846) 374-91-01,6826,6740
Отделение гравитационной терапии,,+7 (846) 374-91-01,6830
Отделение переливания крови,,+7 (846) 374-91-01,6535
Отделение пересадки органов и урологии,,+7 (846) 374-91-01,6780
Отделение пульмонологии и аллергологии,,+7 (846) 374-91-01,6028
Отделение реабилитации,,+7(846)374-91-33,
Отделение реанимации и интенсивной терапии,,+7 (846) 374-91-01,6841
Отделение реанимации и интенсивной терапии (COVID),,+7 (846) 374-91-01,6133
Отделение рентгено хирургических методов диагностики и лечения КФХ,,+7 (846) 374-91-01,6832
Отделение сосудистой хирургии №1 КФХ,,+7 (846) 374-91-01,6804
Отделение сосудистой хирургии №2 КФХ,,+7 (846) 374-91-01,6829
Отделение сосудистой хирургии КГХ (флебологии),,+7 (846) 374-91-01,6789
Отделение стоматологии клиники терапевтической стоматологии,,+7 (846) 374-91-01,6060
Отделение ультразвуковой диагностики,,+7 (846) 374-91-01,6714
Отделение функциональной диагностики,,+7 (846) 374-91-01,6823
Отделение челюстно-лицевой хирургии,,+7 (846) 374-91-01,6753
Отделение эндокринологии и ревматологии,,+7 (846) 374-91-01,6705
Оториноларингологическое отделение,,+7 (846) 374-91-01,6512
Патологоанатомическое отделение,,+7 (846) 374-91-01,6769
Приемное отделение/Регистратура экстренной госпитализации,,+7 (846) 374-91-01,6724
Рентгенологическое отделение,,+7 (846) 374-91-01,6762
Самарский областной гепатологический центр,,+7 (846) 374-91-01,6729
Самарский областной межведомственный центр профилактики остеопороза,,+7 (846) 374-91-01,6035
Стационарное отделение медицинской реабилитации пациентов с нарушениями функций опорно-двигательной и периферической нервной систем,,+7 (846) 374-91-01,6101
Самарский хирургической центр координации органного донорства,,+7 (846) 374-91-01,6824
Травматолого-ортопедическое отделение  №1,,+7 (846) 374-91-01,6791
Травматолого-ортопедическое отделение  №2,,+7 (846) 374-91-01,6779
Хирургическое отделение №1 КПХ,,+7 (846) 374-91-01,6885
Хирургическое отделение №2 КПХ,,+7 (846) 374-91-01,6835
Хирургическое отделение №1 КФХ,,+7 (846) 374-91-01,6828
Хирургическое отделение №2 КФХ,,+7 (846) 374-91-01,6111
Хирургическое отделение КГХ,,+7 (846) 374-91-01,6458
Центр гепатопанкреатобилиарной хирургии и портальной гипертензии,,+7 (846) 374-91-01,6885
Центр "Диабетическая стопа",,+7 (846) 374-91-01,6885
Эндоскопическое отделение,,+7 (846) 374-91-01,6130
Центр амбулаторной и эстетической флебологии,,+7 (846)  374-91-31,
Центр хирургии кисти,,+7(846)374-91-32,
Центр инфекционной патологии, гепатологии, паразитологии и иммунопофилактики,,+7(846)374-91-01,6596
,,,
Отделы и подразделения,,,
,,,
ФИО,Должность,Городской телефон,Внутренний телефон
Расчетный отдел,,+7 (846) 374-10-04,4609
Финансовый отдел,,+7 (846) 374-91-01,6817
Отдел кадров по персоналу Клиник,,+7 (846) 374-10-07,4601, 4602, 4663
Аптека,,+7 (846) 374-91-07,
Заместитель проректора по управлению имущественным комплексом,,+7 (846) 374-91-01,6777
Главный инженер,,+7 (846) 374-91-01,6807
Инженер по пожарной безопасности,,+7 (846) 374-91-01,6072
Инженер по медицинскому оборудованию,,+7 (846) 374-91-01,6577
Инженер по охране труда и технике безопасности,,+7 (846) 374-91-01,6588
Гараж,,+7 (846) 374-91-01,6037
Охрана,,+7 (846) 374-91-01,6144,6540
,,,
